Date,kWh,Time,Float Time (h:m),High Power (kW),High Temp (C),Vin,Vbatt,,
11/22/2017,1.2,23:59,00:00,1.857,48.2,134.8,55.9,,
11/21/2017,1.1,23:59,00:00,0.489,48.2,130.6,54.6,,
11/20/2017,4.6,23:59,00:00,3.397,51.3,138.3,56.7,,
11/19/2017,9.1,23:59,00:00,3.378,54.8,142.4,56.5,,
11/18/2017,9.8,23:59,00:00,3.163,54.5,137.4,57.3,,
11/17/2017,1.5,23:59,00:00,0.51,48.2,129.2,54.7,,
11/16/2017,12.7,23:59,00:00,2.87,49.7,140.9,57.5,,
11/15/2017,11.2,23:59,00:00,4.026,52.5,137.9,57.5,,
11/14/2017,5.9,23:59,00:00,3.482,50.9,146.6,56.7,,
11/13/2017,1.3,23:59,00:00,0.592,48.2,133.8,54.4,,
11/12/2017,9.7,23:59,00:00,3.628,53,142,56.5,,
11/11/2017,9.7,23:59,00:00,3.908,56.9,142.6,56.4,,
11/10/2017,1.6,23:59,00:00,1.219,48.2,131.6,55.8,,
11/9/2017,1.6,23:59,00:00,0.581,48.2,130.7,55.3,,
11/8/2017,1.3,23:59,00:00,0.46,48.2,127.4,54.2,,
11/7/2017,6.4,23:59,00:00,2.672,48.2,139.3,56.5,,
11/6/2017,8.4,23:59,00:00,3.334,53.4,139.4,56.9,,
11/5/2017,12.6,23:59,00:00,3.555,56.9,133.8,57.6,,
11/4/2017,15.5,23:59,00:00,3.409,56.2,133.5,57.4,,
11/3/2017,2.9,23:59,00:00,1.259,48.2,133,55.8,,
11/2/2017,1.2,23:59,00:00,0.491,48.2,127.8,54.1,,
11/1/2017,3.9,23:59,00:00,1.492,48.2,139,55.9,,
10/31/2017,4,23:59,00:00,3.985,51.9,139.9,56.6,,
10/30/2017,12.3,23:59,00:00,4.49,57.4,145.9,58.1,,
10/29/2017,4.4,23:59,00:00,3.832,49.5,138.5,56.3,,
10/28/2017,2.3,23:59,00:00,1.221,48.2,133.9,55.2,,
10/27/2017,4.7,23:59,00:00,4.205,59.3,138.7,56.7,,
10/26/2017,9,23:59,00:00,3.525,55.1,133.2,56.2,,
10/25/2017,4.2,23:59,00:00,1.796,48.2,132.9,56.2,,
10/24/2017,11.9,23:59,00:00,3.845,57.1,140.5,57.9,,
10/23/2017,2.8,23:59,00:00,0.774,48.2,132,55.9,,
10/22/2017,1.1,23:59,00:00,0.462,48.2,127,55,,
10/21/2017,2.2,23:59,00:00,0.76,48.2,131.3,56.3,,
10/20/2017,15.6,23:59,00:00,3.34,56.8,135.8,58.5,,
10/19/2017,12.8,23:59,00:00,2.974,52.1,132.4,58.1,,
10/18/2017,12.2,23:59,00:00,3.199,53.6,132.6,58.3,,
10/17/2017,17.8,23:59,00:00,3.186,56.2,133.1,58.7,,
10/16/2017,20.2,23:59,00:00,3.533,58.1,135,58.2,,
10/15/2017,18.7,23:59,00:00,3.271,57.1,129.8,57.6,,
10/14/2017,11.7,23:59,00:00,4.507,58.6,138.8,56.9,,
10/13/2017,14.7,23:59,00:00,4.553,57.8,135.5,57.7,,
10/12/2017,8.8,23:59,00:00,3.987,58.1,133.3,57.2,,
10/11/2017,6.5,23:59,00:00,2.375,48.2,131.7,56.3,,
10/10/2017,5.3,23:59,00:00,2.862,48.2,135.4,56.4,,
10/9/2017,13.9,23:59,00:00,4.628,62,138.4,57.9,,
10/8/2017,5.3,23:59,00:00,4.47,50.4,141.2,56.7,,
10/7/2017,11.8,23:59,00:00,4.526,61,137.5,56.6,,
10/6/2017,9.9,23:59,00:00,4.942,59.5,140.4,57.6,,
10/5/2017,1.8,23:59,00:00,0.666,48.2,129.1,55.4,,
10/4/2017,11.1,23:59,00:00,4.078,58.7,138.2,57.7,,
10/3/2017,1.3,23:59,00:00,0.418,48.2,130.9,56.3,,
10/2/2017,15.4,23:59,01:52,3.741,59.3,149.7,59,,
10/1/2017,22.4,23:59,00:00,3.702,58.9,134.8,58.3,,
9/30/2017,16.9,23:59,00:00,4.155,59.3,133.2,58.3,,
9/29/2017,20.9,23:59,00:00,3.585,58.1,133.9,57.9,,
9/28/2017,18.6,23:59,00:00,3.668,58,134,57.5,,
9/27/2017,6.6,23:59,00:00,3.327,52.8,134.5,56.4,,
9/26/2017,14.5,23:59,00:00,3.766,58,131.3,57.5,,
9/25/2017,8.9,23:59,00:00,3.346,51,134.1,56.7,,
9/24/2017,5.8,23:59,00:00,4.335,55.3,136.1,57.1,,
9/23/2017,1.3,23:59,00:00,0.502,48.2,126.8,54.7,,
9/22/2017,6.8,23:59,00:00,3.626,54.8,132.7,56.8,,
9/21/2017,2.8,23:59,00:00,0.959,48.2,132.7,56,,
9/20/2017,2.2,23:59,00:00,0.657,48.2,130.1,55.2,,
9/19/2017,4.9,23:59,00:00,1.058,48.2,133.8,56.5,,
9/18/2017,19.1,23:59,00:00,4.719,63.2,136.1,58.4,,
9/17/2017,0.9,23:59,00:00,0.34,48,122.3,54.7,,
9/16/2017,2.2,23:59,00:00,0.712,48.2,128.1,55.9,,
9/15/2017,13.8,23:59,00:00,5.048,63,137.7,58.4,,
9/14/2017,19.7,23:59,00:00,4.008,62,135.2,58.1,,
9/13/2017,13,23:59,00:00,5.022,61.8,135.7,58.1,,
9/12/2017,6.2,23:59,00:00,3.112,49.2,134,56.6,,
9/11/2017,9,23:59,00:00,4.76,60.8,130.5,57.9,,
9/10/2017,11.1,23:59,00:00,4.59,58.6,132.1,57.8,,
9/9/2017,21.7,23:59,00:00,3.976,61.2,134.9,58.6,,
9/8/2017,23.1,23:59,00:00,4.234,60.6,135.8,58,,
9/7/2017,12,23:59,00:00,4.976,62.6,136.4,57.7,,
9/6/2017,10.9,23:59,00:00,4.516,52.7,131.5,57.4,,
9/5/2017,5.2,23:59,00:00,1.269,48.2,130.4,56.3,,
9/4/2017,17.4,23:59,00:00,4.658,63.6,136.1,58.1,,
9/3/2017,5.1,23:59,00:00,1.168,48.2,132.6,55.7,,
9/2/2017,5.3,23:59,00:00,2.318,48.2,131.7,56.1,,
9/1/2017,2.5,23:59,00:00,0.594,48.2,129.5,56.5,,
8/31/2017,15.1,23:59,03:06,3.528,60,149.9,58.6,,
8/30/2017,13.9,23:59,04:17,3.551,58.7,149.5,58.7,,
8/29/2017,13.5,23:59,04:33,3.468,57.8,149.7,59.2,,
8/28/2017,15.6,23:59,00:00,5.092,65.2,133.2,58.5,,
8/27/2017,21.6,23:59,00:00,3.781,60.4,131.3,58.4,,
8/26/2017,12.7,23:59,03:22,4.225,59,149.6,58.8,,
8/25/2017,18.1,23:59,00:45,4.557,60.4,150.3,58.8,,
8/24/2017,22.9,23:59,00:00,4.289,61,128.9,58.3,,
8/23/2017,17.3,23:59,00:00,5.232,60.6,135.9,58.1,,
8/22/2017,10.1,23:59,00:00,4.347,52.4,136,56.6,,
8/21/2017,13.1,23:59,00:00,5.174,63.4,135.2,58.4,,
8/20/2017,9.6,23:59,00:00,4.218,56.9,130.5,57.6,,
8/19/2017,3.4,23:59,00:00,1.156,48.2,127.9,56.5,,
8/18/2017,11.4,23:59,05:18,3.328,57.4,149.8,58.6,,
8/17/2017,11.4,23:59,02:41,4.299,60,149.5,58.7,,
8/16/2017,10.4,23:59,02:07,3.88,58,149.7,58.7,,
8/15/2017,9.6,23:59,04:24,3.103,56.2,148,58.6,,
8/14/2017,11,23:59,05:29,3.995,60.8,149.6,58.6,,
8/13/2017,12.1,23:59,04:02,4.977,61,149.8,58.6,,
8/12/2017,13,23:59,01:16,4.666,62.6,149.6,58.7,,
8/11/2017,16.2,23:59,03:00,3.926,61.2,146.2,58.4,,
8/10/2017,18.4,23:59,00:00,4.149,61,131.2,58.4,,
8/9/2017,17.5,23:59,01:50,4.042,61.2,146.4,58.5,,
8/8/2017,17.5,23:59,02:49,3.844,62,149.5,58.5,,
8/7/2017,23.3,23:59,00:00,4.65,63.8,132.3,57.8,,
8/6/2017,6.8,23:59,00:00,2.076,48.2,130.9,56.6,,
8/5/2017,27.7,23:59,00:00,3.772,62.2,124.3,57.9,,
8/4/2017,9.4,23:59,00:00,4.847,60.8,129.9,57.3,,
8/3/2017,15,23:59,00:00,4.436,64.8,133.2,58.3,,
8/2/2017,15.6,23:59,00:00,4.828,61.4,129.7,58.1,,
8/1/2017,26.7,23:59,00:00,3.689,63.2,126.7,58,,
7/31/2017,19.1,23:59,01:45,4.541,64.8,149.5,58.5,,
7/30/2017,13.2,23:59,04:30,3.563,58.4,149.6,58.7,,
7/29/2017,20.6,23:59,01:52,4.9,66.8,149.7,58.6,,
7/28/2017,19.3,23:59,00:00,5.156,63.8,136.5,58.3,,
7/27/2017,9.2,23:59,00:00,4.207,53.1,132.7,57.4,,
7/26/2017,14.6,23:59,00:00,4.993,57.8,133.1,57.6,,
7/25/2017,19.6,23:59,00:00,5.077,67.2,132.8,57.7,,
7/24/2017,9.1,23:59,00:00,2.538,49.1,129.1,56.9,,
7/23/2017,11.6,23:59,00:00,5.002,56,133.7,57.6,,
7/22/2017,12.8,23:59,04:09,4.576,59.6,149.6,58.6,,
7/21/2017,15.9,23:59,02:17,5.002,63.4,149.5,58.5,,
7/20/2017,16.2,23:59,00:58,3.884,61.2,149.4,58.5,,
7/19/2017,15.1,23:59,04:29,3.658,60,149.6,58.6,,
7/18/2017,23.5,23:59,00:00,4.625,64,129.8,58.1,,
7/17/2017,13.4,23:59,00:00,5.156,66.8,131.7,58.6,,
7/16/2017,13.5,23:59,03:03,3.801,58,149.7,59,,
7/15/2017,23.8,23:59,00:00,5.077,64.8,136.7,58.6,,
7/14/2017,15.9,23:59,02:41,4.405,63.4,149.5,58.8,,
7/13/2017,21.6,23:59,00:50,5.077,66.8,149.7,58.8,,
7/12/2017,15.5,23:59,00:00,5.095,63.4,134.4,58.3,,
7/11/2017,16.3,23:59,00:00,5.148,63.4,135.2,58.1,,
7/10/2017,17.1,23:59,00:00,4.574,63.2,129.5,58.5,,
7/9/2017,23.5,23:59,00:00,5.045,63.8,128.8,58.2,,
7/7/2017,12.8,23:59,01:02,5.188,65.4,149.8,58.7,,
7/6/2017,19.3,23:59,01:20,4.838,62.6,149.6,58.7,,
7/5/2017,13.8,23:59,01:54,4.796,60.2,149.8,58.8,,
7/4/2017,13.1,23:59,02:28,4.966,61.2,149.8,58.8,,
7/3/2017,13.6,23:59,06:25,4.071,59.3,149.7,58.8,,
7/2/2017,11,23:59,03:05,5.165,64.8,135.2,58.7,,
7/1/2017,3.3,23:59,00:00,3.457,55.7,134.7,58.3,,
6/30/2017,15.5,23:59,02:05,4.78,64.4,149.7,58.7,,
6/29/2017,13.4,23:59,03:30,4.426,63,149.8,58.5,,
6/28/2017,15.2,23:59,02:31,4.255,61,149.5,58.5,,
6/27/2017,14.4,23:59,00:00,2.525,50.1,127.1,57.8,,
6/26/2017,12.4,23:59,00:57,5.174,63.6,149.8,58.7,,
6/25/2017,13.8,23:59,02:00,3.734,61.8,149.5,58.5,,
6/24/2017,18,23:59,03:50,4.383,63.6,149.6,58.6,,
6/23/2017,14,23:59,02:06,4.776,60.4,149.9,58.8,,
6/22/2017,12.1,23:59,04:33,3.415,57.5,149.5,58.8,,
6/21/2017,13.7,23:59,05:18,3.22,56.9,149.4,58.7,,
6/20/2017,13.4,23:59,05:30,3.581,58.4,149.6,58.7,,
6/19/2017,17.2,23:59,04:32,3.711,59,149.6,58.8,,
6/18/2017,24.3,23:59,00:00,5.121,62.2,133.7,58.1,,
6/17/2017,6.2,23:59,00:00,2.6,48.2,132.9,57.1,,
6/16/2017,14.8,23:59,00:00,4.643,62,136.5,58.6,,
6/15/2017,14.8,23:59,05:14,3.658,58,149.5,59,,
6/14/2017,16.6,23:59,03:49,4.815,61.2,149.7,58.9,,
6/13/2017,13.9,23:59,00:51,5.117,61.8,149.7,59.1,,
6/12/2017,15.5,23:59,00:00,5.079,62,135.2,58.6,,
6/11/2017,29.6,23:59,00:00,4.361,63,129.3,58.1,,
6/10/2017,12.9,23:59,00:00,5.077,66,133.5,57.9,,
6/9/2017,18.8,23:59,03:13,3.587,58,149.7,58.8,,
6/8/2017,14.1,23:59,04:40,4.605,60,149.6,58.9,,
6/7/2017,14.6,23:59,04:42,5.132,62.6,149.7,59,,
6/6/2017,12.1,23:59,03:26,4.242,57.1,149.7,59,,
6/5/2017,18.9,23:59,03:29,4.151,60.2,149.4,58.8,,
6/4/2017,15,23:59,00:00,4.055,60,136.2,58.3,,
6/3/2017,27.4,23:59,00:37,3.88,61.4,136.4,58.8,,
6/2/2017,16.2,23:59,05:20,3.611,58,149.4,58.9,,
6/1/2017,13.2,23:59,05:33,3.463,57.8,149.6,58.9,,
5/31/2017,19,23:59,00:00,4.933,60.8,133.7,58.4,,
5/30/2017,11,23:59,01:51,3.793,57.5,149.5,58.9,,
5/29/2017,14.4,23:59,04:03,3.801,59.8,149.7,58.9,,
5/28/2017,19.8,23:59,03:07,3.859,60,149.5,58.9,,
5/27/2017,22.1,23:59,01:16,4.793,63.6,149.8,58.9,,
5/26/2017,16.9,23:59,01:53,4.967,60.8,149.7,59.2,,
5/25/2017,11.9,23:59,00:49,5.062,61.4,149.6,59.4,,
5/24/2017,16.6,23:59,00:00,5.192,63.4,136.9,58.9,,
5/23/2017,11.7,23:59,01:11,4.142,58,149.5,59.2,,
5/22/2017,20.2,23:59,01:49,4.662,60,149.8,59.7,,
5/21/2017,21.1,23:59,00:00,4.967,63,136.8,57.9,,
5/20/2017,6.4,23:59,00:00,1.339,48.2,132.8,56.7,,
5/19/2017,16.5,23:59,03:55,3.81,58,149.7,59.6,,
5/18/2017,15.9,23:59,04:53,3.813,58.3,149.6,59.1,,
5/17/2017,15.3,23:59,03:44,3.695,57.5,149.4,59.2,,
5/16/2017,17.1,23:59,02:15,4.305,59.3,149.7,59.5,,
5/15/2017,11.3,23:59,00:49,4.343,58.3,149.8,59.6,,
5/14/2017,20.7,23:59,02:33,4.02,58.6,149.5,59.3,,
5/13/2017,16.7,23:59,00:00,4.543,60.8,133.6,58,,
5/12/2017,11.8,23:59,02:54,4.088,56.3,149.7,59.7,,
5/11/2017,17.7,23:59,04:40,3.994,57.7,149.7,59.6,,
5/10/2017,13.9,23:59,00:00,3.916,53.4,138.8,58.5,,
5/9/2017,17.2,23:59,00:00,5.192,59.3,143.3,58.8,,
5/8/2017,20.7,23:59,00:00,5.062,64.6,136.2,58.4,,
5/7/2017,12,23:59,00:00,5.051,60.4,135.1,57.3,,
5/6/2017,19.7,23:59,00:00,5.051,61.4,136.5,57.9,,
5/5/2017,12,23:59,00:00,5.174,59.2,138,58.5,,
5/4/2017,17.3,23:59,00:00,5.183,62,133.6,58.6,,
5/3/2017,9.6,23:59,00:00,4.514,51,136.8,58.3,,
5/2/2017,7.4,23:59,00:00,2.528,48.2,134.4,57.6,,
5/1/2017,25.5,23:59,01:19,4.209,60.6,149.9,59.2,,
4/30/2017,23.1,23:59,00:00,4.698,59.5,135.9,58.2,,
4/29/2017,16,23:59,00:00,5.107,60.8,140.9,58.2,,
4/28/2017,3,23:59,00:00,0.756,48.2,135.8,55.8,,
4/27/2017,3.2,23:59,00:00,0.828,48.2,134.3,54.9,,
4/26/2017,1.6,23:59,00:00,0.575,48.2,131,56.2,,
4/25/2017,11.6,23:59,00:00,4.801,53.6,140.6,58.9,,
4/24/2017,26.3,23:59,00:00,5.36,62.6,139.8,59,,
4/23/2017,19.4,23:59,00:00,5.022,63,144.2,58.4,,
4/22/2017,8.9,23:59,00:00,5.235,58.4,143.2,58.1,,
4/21/2017,21.2,23:59,00:00,5.105,60.4,140.5,58.9,,
4/20/2017,7.7,23:59,00:00,4.386,48.2,139.2,57.7,,
4/19/2017,2.4,23:59,00:00,0.579,48.2,134.9,55.4,,
4/18/2017,2.7,23:59,00:00,1.525,48.2,136.8,55.9,,
4/17/2017,14.5,23:59,00:00,5.086,58.4,141.8,58,,
4/16/2017,13.9,23:59,00:00,5.139,64,144.2,58.3,,
4/15/2017,11.4,23:59,00:00,4.899,54.2,143.8,56.7,,
4/14/2017,15.8,23:59,00:00,4.993,59.8,139.7,57.7,,
4/13/2017,9,23:59,00:00,5.15,56,139.6,58.2,,
4/12/2017,10.7,23:59,00:00,4.242,54.8,137.2,58.6,,
4/11/2017,11.9,23:59,01:28,3.858,52.7,148.4,59.6,,
4/10/2017,19.9,23:59,02:40,4.121,60.2,134.1,59.3,,
4/9/2017,21.9,23:59,00:00,4.955,59.5,135,58.2,,
4/8/2017,16.8,23:59,00:00,5.071,60.4,139.3,58.2,,
4/7/2017,5.8,23:59,00:00,2.422,48.2,137,57.8,,
4/6/2017,19.6,23:59,00:04,5.236,64,151.1,59.2,,
4/5/2017,4.3,23:59,00:00,0.892,48.2,133.4,56.9,,
4/4/2017,13.5,23:59,01:39,3.427,56,142.3,59.4,,
4/3/2017,11.6,23:59,00:49,3.712,57.1,149.8,59.4,,
4/2/2017,16.3,23:59,02:37,3.825,59,132.2,59.1,,
4/1/2017,21.4,23:59,00:49,3.922,59.2,149.6,59.2,,
3/31/2017,21.9,23:59,00:38,4.103,59.3,136.8,59.3,,
3/30/2017,8.5,23:59,00:00,5,56.2,135.5,58.5,,
3/29/2017,11.4,23:59,01:34,4.202,55.6,149.6,59.8,,
3/28/2017,14.1,23:59,03:31,3.564,56,132.6,59.4,,
3/27/2017,21.3,23:59,00:52,4.07,57.7,133.2,59.8,,
3/26/2017,22.4,23:59,00:00,4.825,59.6,141.2,58.5,,
3/25/2017,17.2,23:59,00:00,3.89,53,139.2,57.9,,
3/24/2017,3.5,23:59,00:00,1.08,48.2,133.2,55.6,,
3/23/2017,7.1,23:59,00:00,3.415,48.8,135.2,57.1,,
3/22/2017,1,23:59,00:00,0.319,45.3,130.8,54,,
3/21/2017,10.8,23:59,00:00,2.928,48.2,137.2,57.3,,
3/20/2017,10.1,23:59,00:00,4.063,53.9,135.3,58,,
3/19/2017,16.5,23:59,00:00,4.819,59.2,135.6,58.4,,
3/18/2017,7.5,23:59,00:00,5.111,58.9,142.4,57.1,,
3/17/2017,11.1,23:59,00:00,3.97,56.8,135.7,58,,
3/16/2017,11.8,23:59,00:00,4.077,49.8,135.6,58.1,,
3/15/2017,7.9,23:59,00:00,4.669,52.4,139.2,58,,
3/14/2017,17.4,23:59,00:00,4.495,54.6,136.5,58.6,,
3/13/2017,16.6,23:59,00:00,3.777,56.3,140.4,58,,
3/12/2017,4.7,23:59,00:00,1.539,48.2,135.1,55.9,,
3/11/2017,13.8,23:59,00:00,4.943,59.6,143.3,57.9,,
3/10/2017,2.9,23:59,00:00,3.019,48.2,136.8,54.7,,
3/9/2017,3.2,23:59,00:00,1.832,48.2,135.2,56.4,,
3/8/2017,21.8,23:59,00:00,3.74,56.8,136.8,58.3,,
3/7/2017,6.3,23:59,00:00,4.719,59,140.1,57.4,,
3/6/2017,10.1,23:59,00:00,4.442,56.5,138.8,57.9,,
3/5/2017,0,23:59,00:00,0,23.2,45.2,56.2,,
3/4/2017,20.2,23:59,00:00,3.995,58.1,139,58.3,,
3/3/2017,19.2,23:59,00:00,4.198,57.7,141.8,58.4,,
3/2/2017,9.9,23:59,00:00,4.865,58.3,139.5,57.9,,
3/1/2017,10.5,23:59,00:00,2.838,48.3,137.8,57.3,,
2/28/2017,9.3,23:59,00:00,3.16,48.2,139.2,57.7,,
2/27/2017,19.1,23:59,00:00,4.426,58.6,139.6,58.6,,
2/26/2017,2,23:59,00:00,0.483,48.2,128.7,55.4,,
2/25/2017,18.6,23:59,00:00,4.144,57.2,139,58.4,,
2/24/2017,10.3,23:59,00:00,4.794,58.9,140.8,58.3,,
2/23/2017,1.8,23:59,00:00,0.85,48.2,133.2,55.2,,
2/22/2017,1.8,23:59,00:00,0.606,48.2,131,55.3,,
2/21/2017,2.9,23:59,00:00,2.027,48.2,136.5,55.4,,
2/20/2017,13.6,23:59,00:00,4.206,56.8,139.1,58.1,,
2/19/2017,5.4,23:59,00:00,4.121,49.4,141.8,57.1,,
2/18/2017,2.6,23:59,00:00,0.796,48.2,132.3,55.8,,
2/17/2017,1.7,23:59,00:00,0.514,46.4,131.1,56.1,,
2/16/2017,16.9,23:59,00:00,3.211,50,143,58.8,,
2/15/2017,18.3,23:59,00:00,3.498,50.3,136.2,58.6,,
2/14/2017,15.7,23:59,00:00,3.258,48.2,140.5,58.2,,
2/13/2017,1.6,23:59,00:00,0.381,46.5,131.2,54.6,,
2/12/2017,14,23:59,00:00,3.432,48.3,138.2,57.5,,
2/11/2017,5.8,23:59,00:00,2.016,48.2,142.4,56.1,,
2/10/2017,6.4,23:59,00:00,3.213,48.3,140.2,57.6,,
2/9/2017,2.1,23:59,00:00,0.582,48.2,138.2,55.7,,
2/8/2017,1,23:59,00:00,0.345,45.2,132.7,54.9,,
2/7/2017,0.4,23:59,00:00,0.186,40.1,132.1,53.6,,
2/6/2017,0.6,23:59,00:00,0.254,43.2,131.8,53,,
2/5/2017,8.9,23:59,00:00,4.22,53.7,141.8,57.2,,
2/4/2017,3.2,23:59,00:00,2.518,48.2,137.5,54.9,,
2/3/2017,9.5,23:59,00:00,3.806,50.3,141.1,57.9,,
2/2/2017,2.7,23:59,00:00,1.446,48.2,138.4,56,,
2/1/2017,0.7,23:59,00:00,0.453,46.1,133.6,54.6,,
1/31/2017,2.3,23:59,00:00,2.284,48.2,139.2,57.1,,
1/30/2017,15.8,23:59,00:00,3.229,50.4,143.2,58.3,,
1/29/2017,16.2,23:59,00:00,3.277,51.6,139.9,58.1,,
1/28/2017,15.7,23:59,00:00,3.225,52.2,140.8,57.9,,
1/27/2017,16.2,23:59,00:00,3.328,51.6,144.6,58.1,,
1/26/2017,3.2,23:59,00:00,1.268,48.2,138,56,,
1/25/2017,0.7,23:59,00:00,0.35,43.9,131.7,54.1,,
1/24/2017,0.9,23:59,00:00,0.254,42.9,129,55.6,,
