Date,kWh,Time,Float Time (h:m),High Power (kW),High Temp (C),Vin,Vbatt,,
10/15/2018,5.9,23:59,04:35,2.517,50.9,149.6,58.7,,
10/14/2018,6.9,23:59,03:42,2.715,50.4,149.8,58.8,,
10/13/2018,10.2,23:59,02:53,3.176,56.3,149.7,58.7,,
10/12/2018,5.4,23:59,03:49,3.288,49.5,149.1,58.7,,
10/11/2018,6.1,23:59,03:31,2.797,50.7,147.8,58.7,,
10/10/2018,7.2,23:59,04:16,2.628,50.1,140.6,58.8,,
10/9/2018,6.8,23:59,04:44,2.918,52.1,146.3,58.8,,
10/8/2018,9.6,23:59,01:10,4.094,56.5,149.8,58.7,,
10/7/2018,10.1,23:59,00:47,3.687,57.8,149.9,58.8,,
10/6/2018,7,23:59,03:20,2.583,48.8,147.4,58.9,,
10/5/2018,11.5,23:59,02:49,3.439,56.2,149.8,58.8,,
10/4/2018,8.4,23:59,00:28,4.694,57.2,141.7,58.9,,
10/3/2018,10.6,23:59,00:49,4.754,58.9,149.7,58.9,,
10/2/2018,6.6,23:59,00:00,5.044,60,143.5,58.8,,
10/1/2018,3.4,23:59,02:05,2.19,48.2,150.5,58.9,,
9/30/2018,5.6,23:59,05:29,2.619,49.1,140.9,59,,
9/29/2018,8.1,23:59,02:09,3.605,53.4,145.3,58.8,,
9/28/2018,7,23:59,03:09,3.539,49.1,142.2,58.9,,
9/27/2018,11.3,23:59,00:00,4.47,55.4,137.4,58.5,,
9/26/2018,4.6,23:59,04:11,2.714,48.2,144.1,59,,
9/25/2018,7.1,23:59,01:25,4.252,52.1,147,59,,
9/24/2018,15.3,23:59,00:31,4.72,62.4,149.7,59.3,,
9/23/2018,7.4,23:59,00:00,3.289,50.1,139.1,57.9,,
9/22/2018,9.5,23:59,00:17,4.509,60.6,141.2,58.6,,
9/21/2018,7.7,23:59,05:16,3.561,53.7,137.2,59.2,,
9/20/2018,4.6,23:59,03:41,3.195,48.2,135.3,58.4,,
9/19/2018,5.6,23:59,05:24,2.191,49.7,135.9,58.4,,
9/18/2018,4.9,23:59,04:24,2.827,51.8,142.3,59.2,,
9/17/2018,4.4,23:59,04:21,2.49,48.2,136.5,58.4,,
9/16/2018,18.8,23:59,01:22,3.917,60,150.1,59.5,,
9/15/2018,14,23:59,00:00,4.354,60.2,134.4,57.8,,
9/14/2018,2,23:59,00:00,0.703,48.2,127.5,56.2,,
9/13/2018,6.5,23:59,00:56,2.695,50.1,137.5,58.2,,
9/12/2018,5.2,23:59,06:36,2.011,48.2,135,58.1,,
9/11/2018,8.4,23:59,00:29,3.651,53.9,136.6,58.3,,
9/10/2018,4.9,23:59,05:38,2.349,48.2,134.5,58.2,,
9/9/2018,8.7,23:59,02:07,4.077,52.1,136.4,58.2,,
9/8/2018,11.8,23:59,00:00,3.691,57.7,135.1,58.1,,
9/7/2018,4.9,23:59,03:44,3.039,50,146.1,58.5,,
9/6/2018,3.7,23:59,02:54,3.498,48.9,142.2,58.3,,
9/5/2018,5.2,23:59,05:15,1.784,48.2,136.5,58.1,,
9/4/2018,9.9,23:59,00:00,3.176,52.1,132.3,58,,
9/3/2018,10.3,23:59,00:55,3.3,54.3,136,58,,
9/2/2018,8.2,23:59,00:00,4.135,59,137.5,58.1,,
9/1/2018,9,23:59,00:24,3.358,58,141.2,58.1,,
8/31/2018,8.7,23:59,03:17,3.723,50.6,137,58.4,,
8/30/2018,0,23:59,00:00,0,29,46.3,56.2,,
8/29/2018,5.9,23:59,05:44,2.362,48.6,135.2,58.1,,
8/28/2018,5.6,23:59,01:22,3.63,48.6,139.7,58.1,,
8/27/2018,14.9,23:59,02:24,3.887,61,139.5,59,,
8/26/2018,12.9,23:59,00:00,4.648,62,134.2,57.9,,
8/25/2018,6.9,23:59,00:00,2.615,49.6,134.5,57.3,,
8/24/2018,5.2,23:59,02:38,2.466,49.7,140.9,58,,
8/23/2018,6,23:59,04:38,2.527,48.2,134.8,57.9,,
8/22/2018,8.3,23:59,05:13,3.329,52.2,133.1,57.9,,
8/21/2018,7.2,23:59,02:05,3.069,50.6,136.9,57.9,,
8/20/2018,9,23:59,02:20,3.12,53.3,133,57.9,,
8/19/2018,3.3,23:59,03:44,1.84,48.2,134.8,57.9,,
8/18/2018,3.8,23:59,06:46,1.533,48.2,133.4,57.9,,
8/17/2018,6.5,23:59,06:36,2.026,48.4,132.5,58,,
8/16/2018,9.9,23:59,01:52,3.625,58.3,137.7,57.9,,
8/15/2018,10.5,23:59,01:06,5.071,64,138.9,58.5,,
8/14/2018,8.2,23:59,02:37,4.157,54.2,136.6,58.2,,
8/13/2018,9.4,23:59,05:23,2.78,49.6,135,57.9,,
8/12/2018,6,23:59,07:05,3.167,49.6,149.8,58.2,,
8/11/2018,21.8,23:59,00:00,4.898,63.8,131.7,58,,
8/10/2018,6.9,23:59,01:52,2.439,53.4,139.7,58.1,,
8/9/2018,5.2,23:59,05:49,1.916,48.6,133.8,58.2,,
8/8/2018,7.2,23:59,03:57,3.838,56.6,147,58.2,,
8/7/2018,3.1,23:59,04:36,1.418,48.2,138.2,58.3,,
8/6/2018,8.9,23:59,08:00,2.457,53,149.8,58.1,,
8/5/2018,10.2,23:59,03:19,2.708,56.3,131.9,58.1,,
8/4/2018,8.8,23:59,05:41,2.583,56,149.5,58.1,,
8/3/2018,8.5,23:59,05:18,2.441,52.4,137.1,58.1,,
8/2/2018,6.1,23:59,05:33,2.848,53,142.9,58.2,,
8/1/2018,9.2,23:59,06:47,2.68,55.1,132.2,58.2,,
7/31/2018,9.7,23:59,06:46,2.971,53.6,135.2,58.2,,
7/30/2018,9.7,23:59,05:58,2.96,56.6,149.9,58.4,,
7/29/2018,6,23:59,07:14,2.916,52.1,146.7,58.2,,
7/28/2018,10.2,23:59,05:39,2.719,56.2,133,58.2,,
7/27/2018,10.4,23:59,04:09,3.164,55.4,133.7,58.2,,
7/26/2018,11.4,23:59,02:18,3.187,57.1,133.2,58.2,,
7/25/2018,4.1,23:59,04:03,2.306,49.6,150.8,58.4,,
7/24/2018,9.7,23:59,07:45,3.793,53.9,149.7,58.5,,
7/23/2018,15,23:59,04:42,3.539,58,149.7,59.1,,
7/22/2018,9,23:59,00:00,4.362,53.9,129.1,58,,
7/21/2018,13.5,23:59,06:03,3.174,56.8,149.7,58.5,,
7/19/2018,7.7,23:59,00:00,3.002,48.2,132.9,57.3,,
7/18/2018,3.5,23:59,00:00,0.848,48.2,128.2,56.1,,
7/17/2018,5.9,23:59,00:00,1.197,48.2,128.9,57.2,,
7/16/2018,8.3,23:59,04:59,3.229,51.3,149.7,58.3,,
7/15/2018,8.1,23:59,07:54,3.189,49.1,149.8,58.1,,
7/14/2018,17.9,23:59,01:42,4.496,60.8,134.9,58.3,,
7/13/2018,12.6,23:59,02:13,5.021,58.7,140,58.4,,
7/12/2018,11.8,23:59,00:43,3.893,58.1,138,58.1,,
7/11/2018,5.8,23:59,00:00,1.593,48.2,131.1,56.4,,
7/10/2018,9.5,23:59,00:00,3.609,51.5,130.3,58.3,,
7/9/2018,10.3,23:59,05:49,3.735,57.2,132.2,58,,
7/8/2018,7.5,23:59,08:04,2.761,48.9,149.9,58.2,,
7/7/2018,10.1,23:59,08:41,3.202,54,149.9,58.1,,
7/6/2018,8.5,23:59,03:47,3.898,56.8,149.8,58.4,,
7/5/2018,6.7,23:59,07:11,3.335,50.7,144.6,58.2,,
7/4/2018,10,23:59,08:02,3.74,50.4,150.3,58.2,,
7/3/2018,12.5,23:59,05:54,4.01,53.7,149.8,58.6,,
7/2/2018,16.1,23:59,04:28,4.912,57.1,137.5,58.5,,
7/1/2018,13.5,23:59,00:08,5.071,59.8,141.5,58.4,,
6/30/2018,13.3,23:59,00:30,5.197,57.8,139.7,58.5,,
6/29/2018,18.6,23:59,03:40,4.181,59.5,133,58.3,,
6/28/2018,2.1,23:59,00:00,0.945,48.2,129.4,56.2,,
6/27/2018,7.9,23:59,00:18,3.469,50.1,149.9,58.4,,
6/26/2018,8.9,23:59,01:52,4.886,56.5,150,58.6,,
6/25/2018,10.6,23:59,03:26,3.74,55.3,136.5,58.5,,
6/24/2018,11.8,23:59,00:06,5.071,63,140.6,58.5,,
6/23/2018,10.4,23:59,00:30,5.054,59.2,141,58.5,,
6/22/2018,8.4,23:59,02:06,3.139,48.2,149.9,58.6,,
6/21/2018,5.3,23:59,07:50,2.433,48.2,150.1,58,,
6/20/2018,8.3,23:59,07:43,4.248,53.1,150,58.6,,
6/19/2018,9.5,23:59,06:07,2.848,53.1,149.7,58.1,,
6/18/2018,8.1,23:59,03:23,2.989,49.2,150,58.2,,
6/17/2018,9.9,23:59,01:21,3.907,53.4,132.8,58.4,,
6/16/2018,13.6,23:59,03:22,4.692,57.5,133.7,58.4,,
6/15/2018,9.6,23:59,03:40,3.172,48.4,149.7,58.2,,
6/14/2018,13.1,23:59,00:50,3.89,57.4,136.5,58.3,,
6/13/2018,7.6,23:59,00:00,2.113,48.2,131.2,57.3,,
6/12/2018,15,23:59,00:00,4.659,61.8,132.7,58,,
6/11/2018,16.7,23:59,01:14,4.099,59.8,133.8,58,,
6/10/2018,17.8,23:59,00:51,4.43,61.8,135.2,58.1,,
6/9/2018,0.2,23:59,00:00,0.162,47.8,124.6,56.3,,
6/9/2018,13.1,16:3,01:23,3.804,59.8,130.3,58,,
6/8/2018,14,23:59,03:26,4.283,56.3,134.5,58.2,,
6/7/2018,16.4,23:59,05:38,3.293,56.2,149.8,58.3,,
6/6/2018,5.1,23:59,00:31,3.229,56,131.7,58.2,,
6/5/2018,13.9,23:59,01:28,4.03,58.1,134,58,,
6/4/2018,20.5,23:59,01:09,4.438,61,133.1,58.1,,
6/3/2018,12.9,23:59,00:00,4.956,62.8,133.3,57.4,,
6/2/2018,12.5,23:59,00:00,3.974,60.6,133.9,57.3,,
6/1/2018,12.5,23:59,00:21,3.655,59.2,134.8,58,,
5/31/2018,16.2,23:59,02:44,3.299,56.8,130.4,58.1,,
5/30/2018,15.5,23:59,03:14,3.796,59.5,134.6,58.1,,
5/29/2018,12.1,23:59,00:00,3.544,56.6,130.8,58,,
5/28/2018,16.5,23:59,02:26,3.586,58.6,131,58.1,,
5/27/2018,19.6,23:59,00:40,4.857,62,131,58.1,,
5/26/2018,20.4,23:59,01:45,3.885,60.8,131.8,58.2,,
5/25/2018,19.9,23:59,01:20,4.16,59,134.5,58.2,,
5/24/2018,17.6,23:59,02:26,4.077,58.4,133.7,58.3,,
5/23/2018,15.1,23:59,03:22,3.392,56.8,133.7,58.3,,
5/22/2018,15.2,23:59,03:34,4.514,54.5,133.4,58.3,,
5/21/2018,15.3,23:59,03:19,3.85,58,135.4,58.3,,
5/20/2018,25.8,23:59,00:00,4.557,62.2,134.3,58.1,,
5/19/2018,19.2,23:59,00:00,4.998,63,136.4,57.1,,
5/18/2018,17.9,23:59,00:00,5.08,62.6,137.3,58.3,,
5/17/2018,2.9,23:59,00:00,1.003,48.2,131.4,56.4,,
5/16/2018,12.6,23:59,04:01,3.65,56.9,136.6,58.2,,
5/15/2018,10.4,23:59,00:00,2.622,49.2,136.3,58,,
5/14/2018,12.2,23:59,03:11,3.263,56.5,137,58.5,,
5/13/2018,25.7,23:59,00:13,3.996,62.2,134.5,58.4,,
5/12/2018,18.2,23:59,00:00,4.312,62.4,131.3,58.2,,
5/11/2018,14.4,23:59,00:51,4.764,59.6,137.7,58.5,,
5/10/2018,21.1,23:59,00:08,4.267,60.8,136.3,58.3,,
5/9/2018,10.3,23:59,00:00,3.977,60,134.1,58,,
5/8/2018,14.1,23:59,00:09,4.496,58.3,134.5,58.1,,
5/7/2018,19.2,23:59,01:21,3.926,59.3,134.5,58.1,,
5/6/2018,21.6,23:59,00:49,3.977,61,134.3,58.1,,
5/5/2018,25.5,23:59,00:10,4.033,62,137.5,58.1,,
5/4/2018,13.6,23:59,00:00,3.352,51.6,136.6,57.8,,
5/3/2018,16,23:59,01:40,3.242,56.6,133.5,57.8,,
5/2/2018,14.3,23:59,00:58,3.387,54.3,138.7,57.9,,
5/1/2018,17.9,23:59,00:48,3.837,61,138.1,57.8,,
4/30/2018,14.8,23:59,01:44,3.632,58.7,134.5,58.2,,
4/29/2018,18.2,23:59,01:03,3.835,59.6,131.4,57.9,,
4/28/2018,18.8,23:59,00:29,4.199,61.6,133.5,58,,
4/27/2018,19.6,23:59,00:18,4.527,58.4,137.3,58.1,,
4/26/2018,10.1,23:59,00:01,5.045,59.2,137.2,58.2,,
4/25/2018,14.1,23:59,02:09,3.294,56.6,138.7,57.9,,
4/24/2018,13.6,23:59,00:55,3.643,54.2,135.3,58,,
4/23/2018,12.2,23:59,00:23,3.844,53.6,135.3,58.2,,
4/22/2018,21,23:59,00:36,3.795,59.2,133.7,57.9,,
4/21/2018,22.4,23:59,00:08,3.816,59,134.6,57.9,,
4/20/2018,16.1,23:59,01:42,3.683,56.5,133.8,58,,
4/19/2018,13.6,23:59,03:45,3.094,53.9,134.9,58.1,,
4/18/2018,17.2,23:59,01:00,3.804,56.6,133.3,58.1,,
4/17/2018,15.6,23:59,00:01,4.576,58,138.1,58,,
4/16/2018,8.6,23:59,00:00,3.207,50.6,131.9,57.7,,
4/15/2018,15.2,23:59,00:06,4.781,60.2,134.5,58.1,,
4/14/2018,21.3,23:59,00:21,4.297,58.9,133.7,58.1,,
4/13/2018,13,23:59,00:02,4.893,63.2,135.9,58.1,,
4/12/2018,14.5,23:59,02:25,3.587,51.9,131.2,58.5,,
4/11/2018,13.3,23:59,01:00,3.381,54,137.3,58.1,,
4/10/2018,12.2,23:59,00:37,3.486,50.1,137,58.4,,
4/9/2018,13,23:59,02:14,3.475,55.4,150.2,58.9,,
4/8/2018,14.9,23:59,01:18,4.22,56.5,136.4,58.3,,
4/8/2018,0,8:24,00:00,0,44.6,47.6,56.2,,
4/8/2018,0,8:16,00:00,0,46.1,52.5,56.2,,
4/8/2018,0,0:5,00:00,0,22.6,47.5,56.4,,
4/7/2018,21.4,23:59,00:04,4.389,58.1,138.3,59.4,,
4/6/2018,22.4,23:59,00:00,4.274,60,137.5,59.4,,
4/5/2018,8,23:59,00:00,4.655,52.8,134.9,58.9,,
4/4/2018,14.4,23:59,00:00,4.692,57.8,138.6,59.3,,
4/3/2018,19.3,23:59,00:17,4.962,60,149.8,59.4,,
4/2/2018,23,23:59,00:00,5.2,59.8,139.8,58.7,,
4/1/2018,6.1,23:59,00:00,2.014,48.2,135.1,56.5,,
3/31/2018,5.6,23:59,00:00,2.502,48.2,133.6,56.1,,
3/30/2018,13.8,23:59,00:00,4.975,59.8,138.1,58.6,,
3/29/2018,18.3,23:59,00:00,5.089,62.2,140.4,58.3,,
3/28/2018,13.7,23:59,00:00,4.386,58.4,136.5,58.4,,
3/27/2018,7.9,23:59,00:00,4.548,56.2,141.9,57.4,,
3/26/2018,8.1,23:59,00:00,4.807,55.3,140.8,58.2,,
3/25/2018,17.7,23:59,00:00,5.136,61,140.4,58.6,,
3/24/2018,22.6,23:59,00:00,3.957,57.2,136.6,58.4,,
3/23/2018,6.5,23:59,00:00,1.886,48.2,136.3,57.3,,
3/22/2018,20.4,23:59,00:42,4.488,58.7,149.9,59.7,,
3/21/2018,18.2,23:59,00:00,4.858,60.8,152.7,58.7,,
3/20/2018,9,23:59,00:00,2.529,48.2,142,57.1,,
3/19/2018,4.1,23:59,00:00,1.071,48.2,140.4,55.7,,
3/18/2018,11.8,23:59,00:00,3.661,48.8,146.2,58,,
3/17/2018,1,23:59,00:00,0.451,48.2,132.8,55.6,,
3/16/2018,1.9,23:59,00:00,0.464,48.2,133.9,55.4,,
3/15/2018,10.3,23:59,00:00,4.081,55.1,138.2,57.7,,
3/14/2018,3.2,23:59,00:00,1.217,48.2,134.3,56.6,,
3/13/2018,7.4,23:59,00:00,3.945,50.3,137,58.5,,
3/12/2018,12.6,23:59,00:00,5.162,58.7,140.6,59.1,,
3/11/2018,17.6,23:59,00:00,4.615,57.7,134.6,58.7,,
3/10/2018,10,23:59,00:00,4.98,58.3,137.6,58.4,,
3/9/2018,17.9,23:59,00:00,4.871,59.2,143.4,58.6,,
3/8/2018,12.3,23:59,00:00,5.098,59.3,140.2,58,,
3/7/2018,10.4,23:59,00:00,4.475,53.9,139,58.3,,
3/6/2018,2.5,23:59,00:00,0.79,48.2,131.1,55.5,,
3/5/2018,10.1,23:59,00:00,2.663,48.2,140.3,57.5,,
3/4/2018,16.3,23:59,00:00,4.013,56.3,144.4,57.9,,
3/3/2018,13.3,23:59,00:00,3.038,48.2,142.4,57.1,,
3/2/2018,5.3,23:59,00:00,1.184,48.2,139,56.7,,
3/1/2018,19,23:59,00:00,3.569,51.2,141.7,58.6,,
2/28/2018,7.7,23:59,00:00,3.555,48.4,153,57.6,,
2/27/2018,8,23:59,00:00,3.928,52.7,152.9,57.8,,
2/26/2018,6.3,23:59,00:00,3.358,48.3,150.7,57.5,,
2/25/2018,3.2,23:59,00:00,1.826,48.2,153,55.8,,
2/24/2018,10.7,23:59,00:00,5.005,59.5,153.3,57.6,,
2/23/2018,3.3,23:59,00:00,0.982,48.2,135.5,55.8,,
2/22/2018,5.3,23:59,00:00,3.581,49,151.4,57,,
2/21/2018,6.2,23:59,00:00,2.91,48.2,142.9,57,,
2/20/2018,7,23:59,00:00,2.436,48.2,142.7,57.6,,
2/19/2018,16.2,23:59,00:00,3.533,52.5,139,58.3,,
2/18/2018,5.2,23:59,00:00,4.32,55.4,141.5,57.3,,
2/17/2018,8.7,23:59,00:00,2.741,48.2,138,56.4,,
2/16/2018,5.3,23:59,00:00,2.877,48.3,139.9,56.3,,
2/15/2018,5.9,23:59,00:00,3.357,48.2,142,57,,
2/14/2018,2.6,23:59,00:00,1.962,48.2,139.6,56.1,,
2/13/2018,3.9,23:59,00:00,0.997,48.2,139,55.8,,
2/12/2018,4.4,23:59,00:00,1.598,48.2,138.6,56.1,,
2/11/2018,5.5,23:59,00:00,2.405,48.2,139.3,55.8,,
2/10/2018,2.2,23:59,00:00,0.525,48.2,133.1,55.4,,
2/9/2018,3.7,23:59,00:00,2.929,48.2,140.6,56.7,,
2/8/2018,0,23:59,00:00,0.01,19.6,121.3,53.1,,
2/7/2018,1.5,23:59,00:00,0.501,48.2,132,55.3,,
2/6/2018,15.1,23:59,00:00,3.874,52.5,145,58.3,,
2/5/2018,5.9,23:59,00:00,3.197,50,143.4,56.9,,
2/4/2018,4.8,23:59,00:00,3.766,48.5,140.5,56.3,,
2/3/2018,6.1,23:59,00:00,1.837,48.2,136.3,56,,
2/2/2018,4.5,23:59,00:00,1.894,48.2,135.8,55.9,,
2/1/2018,1.2,23:59,00:00,0.394,47.6,128.9,54.4,,
1/31/2018,11.4,23:59,00:00,3.714,56.6,143,58,,
1/30/2018,8.7,23:59,00:00,3.905,52.1,139.7,57.8,,
1/29/2018,4.1,23:59,00:00,3.151,49.2,139.8,57,,
1/28/2018,1.3,23:59,00:00,0.53,45.2,130,55.1,,
1/27/2018,1,23:59,00:00,0.323,45.1,130,53.7,,
1/26/2018,7.6,23:59,00:00,2.145,48.2,141.2,56.4,,
1/25/2018,6.4,23:59,00:00,3.202,49,143.2,57.2,,
1/24/2018,3.1,23:59,00:00,2.231,48.2,141.4,56.1,,
1/23/2018,1.8,23:59,00:00,0.502,48.2,135.6,54.5,,
1/22/2018,8.6,23:59,00:00,3.179,48.3,143.7,57.6,,
1/21/2018,0.7,23:59,00:00,0.375,45.2,131.3,53.6,,
1/20/2018,5.2,23:59,00:00,3.22,50.3,141.6,56.5,,
1/19/2018,2.6,23:59,00:00,2.794,48.2,144,56.3,,
1/18/2018,5.1,23:59,00:00,3.743,52.4,142.2,57.1,,
1/17/2018,3.7,23:59,00:00,3.009,48.2,140.2,56.6,,
1/16/2018,4.1,23:59,00:00,3.472,49.5,146.4,56.9,,
1/15/2018,3.3,23:59,00:00,2.649,48.2,140,56.2,,
1/14/2018,7,23:59,00:00,2.601,48.2,140.2,56.8,,
1/13/2018,1.4,23:59,00:00,1.447,48.2,135.3,55.6,,
1/12/2018,0.5,23:59,00:00,0.332,42.9,126.5,54.3,,
1/11/2018,0.5,23:59,00:00,0.193,42.5,123.8,53.8,,
1/10/2018,0.7,23:59,00:00,0.466,47.8,133.1,53.2,,
1/9/2018,6.8,23:59,00:00,3.007,48.2,137.8,57.2,,
1/8/2018,0,23:59,00:00,0.062,34.1,125.5,51.7,,
1/7/2018,0.1,23:59,00:00,0.109,36.2,122.7,51.8,,
1/6/2018,4.5,23:59,00:00,3.01,49.8,136.6,56.5,,
1/5/2018,4,23:59,00:00,2.436,48.2,137,56.4,,
1/4/2018,4.1,23:59,00:00,3.078,49.1,145.6,56.8,,
1/3/2018,1,23:59,00:00,2.963,48.2,140.9,55.2,,
1/2/2018,4.5,23:59,00:00,3.3,50.9,139,56.7,,
1/1/2018,1.1,23:59,00:00,0.468,47.9,127.7,54.9,,
12/31/2017,0.8,23:59,00:00,0.524,44.1,130.2,53.9,,
12/30/2017,6,23:59,00:00,3.281,52.2,141.6,56.7,,
12/29/2017,0.7,23:59,00:00,0.505,46.1,131.7,55.4,,
12/28/2017,1.8,23:59,00:00,3.463,51.5,139.8,55.8,,
12/27/2017,6.4,23:59,00:00,3.163,49.7,140.8,56.7,,
12/26/2017,10.9,23:59,00:00,2.717,48.6,136.9,57.4,,
12/25/2017,11.8,23:59,00:00,3.064,49.4,139.4,57.6,,
12/24/2017,0.8,23:59,00:00,0.436,43.5,126.7,53.6,,
12/23/2017,1.3,23:59,00:00,0.763,48.2,134.8,55.8,,
12/22/2017,0.9,23:59,00:00,0.502,46.3,132.5,55.5,,
12/21/2017,0.7,23:59,00:00,0.326,43.4,131.3,55.3,,
12/20/2017,0.6,23:59,00:00,1.609,47.6,135.8,55.6,,
